﻿Orden de gobierno,Siglas de la Institución,Institución,Institución,Clave de la UC,Nombre de la UC,Responsable de la UC,Código del expediente,Referencia del expediente,Clave CUCOP,Título del expediente,Plantilla del expediente,Fundamento legal,Número del procedimiento,Fecha de fallo,Fecha de publicación,Fecha de apertura,Carácter del procedimiento,Tipo de contratación,Tipo de procedimiento,Forma de participación,Código del contrato,Núm. de control del contrato,Título del contrato,Descripción del contrato,Fecha de inicio del contrato,Fecha de fin del contrato,Importe del contrato,Moneda del contrato,Estatus del contrato,Convenio modificatorio,Clave del programa federal,Fecha de firma del contrato,Contrato marco,Compra consolidada,Contrato plurianual,Clave de cartera SHCP,Folio en el RUPC,RFC,Proveedor o contratista,Estratificación de la empresa,Clave del país de la empresa,RFC verificado en el SAT,Crédito externo,Organismo financiero,Dirección del anuncio,Contiene COVID,Contiene CORONAV,Contiene SARS,Contiene COV2,Contiene cualquiera de los términos anteriores,Está en el listado de instituciones,Contiene términos o está en las instituciones,Fecha de publicación 2,Fecha de apertura 2,Fecha de inicio del contrato 2,Fecha de fin del contrato 2,Fecha de firma del contrato 2
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2108156,PEDIDO 461 2020,2540,BOTA QUIRURGICA DE TELA NO TEJIDA,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E232-2020,,2020-05-11 19:15,2020-04-21 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2311544,PEDIDO 461 2020,BOTA QUIRURGICA DE TELA NO TEJIDA,"BOTA QUIRURGICA AZUL AMPLIA, ELABORADA DE TELA NO TEJIDA, POLIPROPILENO NO CONDUCTIVO, CON ANTIDERRAPANTE DE GOMA NATURAL DESECHABLE PRESENTACION PAR.",2020-04-30,2020-12-31,290000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,11103,DML050104381,DISTRIBUCIONES MEDICAS LERAM SA DE CV ,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844369,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2105891,436-20,2510,REACTIVOS PARA INVESTIGACION (ANALISIS DE TRANSCRIPTOMA) P. 25101,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NCD001-E198-2020,,2020-05-07 09:42,2020-04-24 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2308874,436-20,REACTIVOS PARA INVESTIGACION (ANALISIS DE TRANSCRIPTOMA) P. 25101,"TRYPSIN-EDTA SOLUTION 0.25% BIOREAGENT&, 100 ml, SIGMA ALDRICH, CAT- 74049-100 ml

RED BLOOD CELL LYSING BUFFER HYBRI-MAX, 100 ml, SIGMA ALDRICH, CAT-R7757-100 ml

PENICILLIN-STREPTOMYCIN SOLUTION STABIL&, 20ml, SIGMA ALDRICH, CAT-P4458-20 ml

NYSTATIN SUSPENSION BIOREAGENT, STERILE&, 20 ml, SIGMA ALDRICH, CAT- N1638-20 ml

BEGMTM BRONCHIAL EPITHELIAL CELL GROWTH MEDIUM BULLETKIT™, CULTURE SYSTEM CONTAINING BEBM™ BRONCHIAL EPITHELIAL CELL GROWN BASAL MEDIUM (CC-3171) AND BEGMTM BRONCHIAL EPITHELIAL CELL GROWTH MEDIUM SINGLEQUOTSTM SUPPLEMENTS AND GROWTH FACTORS (CC-4175), KIT, LONZA, CAT- CC-3170

AMPHOTERICIN B, 20 ml, GIBCO, CAT -15290018

PURECOL® TYPE l COLLAGEN SOLUTION, 3 mg/ml (BOVINE), 100 ml, ADVANCED BIOMATRIX, CAT-5005-100 ml 

",2020-04-27,2020-12-31,27632,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,13963,CIP010228KS2,COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842505,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106295,PEDIDO 415,2540,SENSOR DE FLUJO ADULTO/PEDIATRICO P25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E208-2020,,2020-05-07 15:26,2020-04-07 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309473,PEDIDO 415,SENSOR DE FLUJO ADULTO/PEDIATRICO,"SENSOR DE FLUJO ADULTO PEDIATRICO DESECHABLE PARA VENTILACION HAMILTON

",2020-04-24,2020-12-31,360000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,22171,GEO990820190,GRUPO EOLICA SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842862,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106205,PEDIDO 412/2020,2540,CATETER MAHURKAR ELITE 25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E206-2020,,2020-05-07 14:24,2020-04-20 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309377,PEDIDO 412 2020,CATETER MAHURKAR ELITE,"Catéter Mahurkar Elite en Kit de 12.5 Fr x 20 cm de triple  lumen, termosensible, con diseño de punta simétrica y grandes ranuras laterales con corte laser, marcas de profundidad en el cuerpo del catéter, con extensiones curvas y contiene: Aguja Introductora 18G, (1) Guía metálica con avanzador en J/Recta de 70 cm ",2020-04-23,2020-12-31,107100,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,6183,KME590502HY7,KENDALL DE MEXICO S.A DE C.V.,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842794,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2105902,440-20,2530,"AGUJA HIPODERMICA PARA TOMA MULTIPLE CON BROCHE DE SEGURIDAD, CALIBRE 21G X 32 M",05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-012NCD001-E200-2020,,2020-05-07 10:06,2020-04-24 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2308894,440-20,"AGUJA HIPODERMICA PARA TOMA MULTIPLE CON BROCHE DE SEGURIDAD, CALIBRE 21G X 32 M","AGUJA HIPODERMICA PARA TOMA MULTIPLE CON BROCHE DE SEGURIDAD, CALIBRE 21G X 32 MM, MARCA BD, CAT- 368607

",2020-04-27,2020-12-31,459993.6,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,6752,ABA040721TS9,ABALAT S.A. DE C.V.,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842511,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106505,PEDIDO 428 2020,2540,CIRCUITO UNIVERSAL PARA VENTILACION MECANICA SIN TRAMPAS  P25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E213-2020,,2020-05-07 18:11,2020-04-27 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309624,PEDIDO 428 2020,IRCUITO UNIVERSAL PARA VENTILACION MECANICA SIN TRAMPAS,"CIRCUITO UNIVERSAL PARA VENTILACION MECANICA SIN TRAMPAS DE AGUA Y SIN LINEA DE PRESION PROXIMA MARCA WESTMED

",2020-04-27,2020-12-31,419500,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,532291,DPR150827NF4,DISTRIBUIDORA PROVECER SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843024,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106126,PEDIDO 410/2020,2540,GAFAS PROTECTORAS GOGGLES P25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E205-2020,,2020-05-07 13:48,2020-04-06 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309310,PEDIDO 410/2020,GAFAS PROTECTORAS GOGGLES,"GOGGLE PARA SALPICADURA DE PRODUCTOS QUIMICOS GAFAS UVEX STEALTH MODELO 539610C. LENTES DE ALTO RENDIMIENTO RESISTE IMPACTOS Y SALPICADURAS DE QUIMICOS, SISTEMA DE VENTILACION INDIRECTA MINIMIZANDO LA CONDENSACIÓN MARCA HONEWELL

",2020-04-23,2020-12-31,33600,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,,JANIA JANETH GUZMAN LEON,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842743,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107328,PEDIDO 469 2020,2530,Alprazolam. Tableta 0.5 mg 25301,05. Adjudicación Directa LAASSP,Art. 41 fr. III,AA-012NCD001-E230-2020,,2020-05-08 17:58,2020-04-24 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310541,PEDIDO 469 2020,Alprazolam. Tableta 0.5 mg ,"Alprazolam. Tableta Cada Tableta contiene: alprazolam 0.5 mg

",2020-04-30,2020-12-31,1140,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,IFA8310213W1,INVESTIGACION FARMACEUTICA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843700,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106462,PEDIDO 427 2020,2540,"KIT ADULTO: INCLUYE 1 DIALIZADOR OPTIFLUX 180 NR, 25401",05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E212-2020,,2020-05-07 17:42,2020-04-27 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309598,PEDIDO 427 2020, KIT ADULTO: INCLUYE 1 DIALIZADOR OPTIFLUX 180 NR,"KIT ADULTO: INCLUYE 1 DIALIZADOR OPTIFLUX 180 NR, 1 JUEGO DE LINEAS ARTERIAL Y VENOSO ADULTO 1 GALON DE ACIDO CONCENTRADO CON O SIN POTASIO, 1 BICARBONATO DE SODIO EN POLVO

",2020-04-27,2020-12-31,276480,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,4319,FMC990121BB3,"FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.",No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842990,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106535,PEDIDO 429 2020,2540,CIRCUITO ADULTO SISTEMA DE TERAPIA DE ALTO FLUJO AIRVO-2  P25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E214-2020,,2020-05-07 18:33,2020-04-22 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309639,PEDIDO 429 2020,CIRCUITO ADULTO SISTEMA DE TERAPIA DE ALTO FLUJO AIRVO-2,"CIRCUITO TAMAÑO ADULTO PARA SISTEMA DE TERAPIA DE ALTO FLUJO AIRVO-2 PARA TERAPIA RESPIRATORIA RESPIRATORIAS

",2020-04-27,2020-12-31,1047065,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,CUC190729U13,COMERCIALIZADORA UCIN S A P I DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843042,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106246,PEDIDO 414 2020,2540,RESPIRADOR DESECHABLE PARA PARTICULAS N95 25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E207-2020,,2020-05-07 14:56,2020-04-14 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309416,PEDIDO 414 2020,RESPIRADOR DESECHABLE PARA PARTICULAS N95 25401 Expediente: 2106246 - RESPIRADOR DESECHABLE PARA PARTICULAS N95 25401 ,"RESPIRADOR PLEGABLE DESECHABLE PARA PARTICULAS N95 TAMAÑO REGULAR TIPO BOLSA CON BANDA DE ELASTOMERO ENGRAPADAS AL RESPIRADOR MARCA 3M PRESENTACION CAJA CON 50 PIEZAS CODIGO 9010

",2020-04-24,2020-12-31,462000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,181976,PME100409IX9,PEGO MEDICAL SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842829,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106335,PEDIDO 419 ,2530,VECURONIO P25301,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E209-2020,,2020-05-07 15:56,2020-04-17 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Mixta,2309509,419/2020, VECURONIO P25301," VECURONIO SOLUCION INYECTABLE CADA FRASCO AMPULA CON LIOFILIZADO CONTIENE: BROMURO DE VECURONIO 4 MG ENVASE Y AMPOLLETAS CON 1 ML DE DILUYENTE (4 MG/ML). DOXCUROM

",2020-04-24,2020-12-31,4025000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,6916,COM990629V1A,COMERLAT SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842894,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2106432,PEDIDO 426/2020,2540,FILTRO BACTERIAL-VIRAL SIMPLE 25401,05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-012NCD001-E211-2020,,2020-05-07 17:15,2020-04-27 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2309576,PEDIDO 426,FILTRO BACTERIAL-VIRAL SIMPLE,"FILTRO BACTERIAL-VIRAL SIMPLE

",2020-04-27,2020-12-31,280000,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,44359,CMS100107GI3,CORPORATIVO MS SISTEMAS MEDICOS SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842959,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107256,pedido 466 2020,2540,RESINAS Y ADHESIVOS DENTALES,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NCD001-E226-2020,,2020-05-08 16:50,2020-04-30 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310502,PEDIDO 466 2020,RESINAS Y ADHESIVOS DENTALES,"Resina. Fotopolimerizable para restauración de dientes anteriores y posteriores. Jeringa 4g.  Las instituciones podrán elegir las variantes de color y composición.

Resina. Fotopolimerizable para restauración de dientes anteriores y posteriores. Jeringa 3g.  Las instituciones podrán elegir las variantes de color y composición.

Adhesivo. Adhesivo dental para resinas directas autopolimerizable o fotopolimerizable. Frasco de 6 g.

Adhesivo. Adhesivo dental para resinas directas autopolimerizable o fotopolimerizable. Frasco de 5 ml.

",2020-04-30,2020-12-31,33950.5,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,PCD1410079D4,PDM CONSORCIO DENTAL SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843644,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107083,PEDIDO 463 2020,2540,APOSITO AUTOADHERIBLE Y CINTA PARA ESTERILIZACION P25401,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NCD001-E222-2020,,2020-05-08 14:42,2020-04-30 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310336,PEDIDO 463 2020,APOSITO AUTOADHERIBLE Y CINTA PARA ESTERILIZACION ,"Cintas. Para esterilización en vapor a presión. Tamaño: 18 mm x 50 M. Rollo.

Cintas. Para esterilización en vapor a presión. Tamaño: 18 mm x 50 M. Rollo.

Apósitos. Transparente microporoso autoadherible estéril y desechable. Medidas: 7 a 8.25 x 5.8 a 6.0 cm. Envase con 50 piezas.

Apósitos. Transparente estéril de poliuretano con adhesivo hipoalergénico libre de látex con tecnología de confort; el film integra una almohadilla de gel transparente y absorbente impregnada con gluconato de clorhexidina al 2% con bordes reforzados de tela suave no tejida marco de aplicación dos cintas estériles y una etiqueta de registro. Medidas: 8.5 x 11.5 cm Almohadilla: 3 x 4 cm. Caja con 25 piezas.

Apósitos. Transparente estéril de poliuretano con adhesivo hipoalergénico libre de látex con tecnología de confort; el film integra una almohadilla de gel transparente y absorbente impregnada con gluconato de clorhexidina al 2% con bordes reforzados de tela suave no tejida marco de aplicación dos cintas estériles y una etiqueta de registro. Medidas: 10 x 12 cm. Almohadilla: 3 x 4 cm. Caja con 25 piezas.

",2020-04-30,2020-12-31,749751.12,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,7448,TMM720509PYA,3M MEXICO SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843496,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107136,PEDIDO 464 2020,2540,Cinta transparente plástica microperforada 25401,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NCD001-E223-2020,,2020-05-08 15:03,2020-04-30 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310388,PEDIDO 464,Cinta transparente plástica microperforada,"Cintas. Cinta transparente plástica microperforada de polietileno; con adhesivo hipoalergénica. Longitud de 9-9.5 mts. Ancho: 7.50 cm. Pieza

",2020-04-30,2020-12-31,33110,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,463210,EAS080619B92,ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843525,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107036,PEDIDO 462 2020,2530,ALFA DORNASA SOLUCION PARA INHALACION,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NCD001-E221-2020,,2020-05-08 14:03,2020-04-30 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310288,PEDIDO 462 2020,ALFA DORNASA SOLUCION PARA INHALACION,"Alfa-dornasa. Solución Para Inhalación Cada ampolleta contiene: alfa-dornasa 2.5 mg Envase con 6 ampolletas de 2.5 ml.

",2020-04-30,2020-12-31,175185.5,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,,PRODUCTOS ROCHE SA DE CV,,MX,0,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843449,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107287,PEDIDO 467 2020,2540,Cinta transparente plástica microperforada de polietileno 25401,05. Adjudicación Directa LAASSP,Art. 41 fr. I,AA-012NCD001-E227-2020,,2020-05-08 17:16,2020-04-22 00:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310528,PEDIDO 467 2020,Cinta transparente plástica microperforada de polietileno,"Cintas. Cinta transparente plástica microperforada de polietileno; con adhesivo hipoalergénica. Longitud de 9-9.5 mts. Ancho: 5.00 cm. Pieza

Cintas. Cinta transparente plástica microperforada de polietileno; con adhesivo hipoalergénica. Longitud de 9-9.5 mts. Ancho: 5.00 cm. Pieza

Cintas. Cinta transparente plástica microperforada de polietileno; con adhesivo hipoalergénica. Longitud de 9-9.5 mts. Ancho: 2.50 cm. Pieza

",2020-04-30,2020-12-31,10584,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,5401,SUP060615BY8,SUPLIMEX SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843671,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
APF,INER,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,012NCD001,INER-DEPARTAMENTO DE ADQUISICIONES #012NCD001,SANDRA ANGELICA ZAMORA RODRIGUEZ,2107312,PEDIDO 468 2020,2530,Olanzapina. Solución Inyectable ,05. Adjudicación Directa LAASSP,Art. 41 fr. III,AA-012NCD001-E229-2020,,2020-05-08 17:39,2020-04-24 12:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Presencial,2310537,PEDIDO 468 2020,Olanzapina. Solución Inyectable,"Olanzapina. Solución Inyectable Cada frasco ámpula con liofilizado contiene: olanzapina 10 mg Envase con un frasco ámpula.

",2020-04-30,2020-12-31,2735,MXN,Activo,0,,,No se utilizó el Contrato Marco,0,0,,,ELM4309211L3,"ELI LILLY Y CIA. DE MEXICO, S.A. DE C.V.",No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843689,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-04,2020-04,2020-12,
